﻿Unidad;Objetivo;Indicador;Meta cuantificable;Enlace al sistema de gestion de planificacion para verificacion de los indicadores y metas cuantificables
Direccion del Sistema Nacional de Erradicación Prevención y Transformación  de la Cultura de Violencia y Monitoreo;Reducir los indices de la violencia basada en genero hacia niñas, niños, adolescentes y mujeres, a traves de Politicas de prevencion, promocion, capacitacion, atencion y monitoreo, de manera articulada con el Sistema Nacional Integral para prevenir y erradicar la violencia contra la Mujeres.;Numero de mecanismos de coordinacion efectuados (mesas interinstitucionales, talleres, espacios de articulacion) con la participacion de organismos de la sociedad civil, sector privado, organizaciones sociales y academia;40;https://www.derechoshumanos.gob.ec/wp-content/uploads/2024/06/Matriz-de-Indicadores-y-Metas-MMDH-2024.pdf
Direccion de Promocion y Monitoreo para la Prevencion de Violencia hacia la Poblacion LGBTI+;Incrementar las politicas publicas para la promocion y proteccion de los derechos de la población LGBTI+,  articulando su cumplimiento efectivo por parte de las entidades competentes, con la participacion de movimientos, organizaciones y actores de la sociedad civil.;Numero de Politicas Publicas Integrales, planes, programas y/o proyectos e instrumentos derivados en materia de Derechos Humanos a personas LGBTI+ en los ejes de prevención, Proteccion para su aplicacion en el ambito nacional, propuestas.;1;https://www.derechoshumanos.gob.ec/wp-content/uploads/2024/06/Matriz-de-Indicadores-y-Metas-MMDH-2024.pdf
Direccion de Promocion y Monitoreo para la Prevencion de Violencia hacia la Poblacion LGBTI+;Incrementar las politicas publicas para la promocion y proteccion de los derechos de la población LGBTI+,  articulando su cumplimiento efectivo por parte de las entidades competentes, con la participacion de movimientos, organizaciones y actores de la sociedad civil.;Numero de registros administrativos que incluyen variables de genero;4;https://www.derechoshumanos.gob.ec/wp-content/uploads/2024/06/Matriz-de-Indicadores-y-Metas-MMDH-2024.pdf
Direccion de Politica Integral de los Derechos de la Poblacion LGBTI+;Incrementar las politicas publicas para la promocion y proteccion de los derechos de la población LGBTI+,  articulando su cumplimiento efectivo por parte de las entidades competentes, con la participacion de movimientos, organizaciones y actores de la sociedad civil.;Numero de procesos de articulacion interinstitucionlaes y de cooperacion  gestionados para la  implementacion y ejecucion  de Politicas Publicas de prevencion  y promocion de erradicación de todas las formas de violencia y discriminacion  contra poblacion LGBTI+;2;https://www.derechoshumanos.gob.ec/wp-content/uploads/2024/06/Matriz-de-Indicadores-y-Metas-MMDH-2024.pdf
Direccion Financiera;Fortalecer las capacidades Institucionales;Porcentaje ejecucion presupuestaria Gasto Corriente ;1;https://www.derechoshumanos.gob.ec/wp-content/uploads/2024/06/Matriz-de-Indicadores-y-Metas-MMDH-2024.pdf
Direccion Financiera;Fortalecer las capacidades Institucionales;Porcentaje de ejecucion presupuestaria Gasto de Inversion ;1;https://www.derechoshumanos.gob.ec/wp-content/uploads/2024/06/Matriz-de-Indicadores-y-Metas-MMDH-2024.pdf
Direccion Financiera;Fortalecer las capacidades Institucionales;Porcentaje de solicitudes de pago procesadas ;1;https://www.derechoshumanos.gob.ec/wp-content/uploads/2024/06/Matriz-de-Indicadores-y-Metas-MMDH-2024.pdf
Direccion de Administración de Talento Humano;Fortalecer las capacidades Institucionales;Porcentaje de inclusion de personas con discapacidades;1;https://www.derechoshumanos.gob.ec/wp-content/uploads/2024/06/Matriz-de-Indicadores-y-Metas-MMDH-2024.pdf
Direccion de Administración de Talento Humano;Fortalecer las capacidades Institucionales;Numero de servidores publicos capacitados de acuerdo al plan de formacion y capacitacion institucional ;415;https://www.derechoshumanos.gob.ec/wp-content/uploads/2024/06/Matriz-de-Indicadores-y-Metas-MMDH-2024.pdf
Direccion Administrativa;Fortalecer las capacidades Institucionales;Numero de Actas de entrega legalizadas;800;https://www.derechoshumanos.gob.ec/wp-content/uploads/2024/06/Matriz-de-Indicadores-y-Metas-MMDH-2024.pdf
Direccion Administrativa;Fortalecer las capacidades Institucionales;Porcentaje de requerimientos de contratacion publica atendidos ;80;https://www.derechoshumanos.gob.ec/wp-content/uploads/2024/06/Matriz-de-Indicadores-y-Metas-MMDH-2024.pdf
Direccion Administrativa Secretaría General;Fortalecer las capacidades Institucionales;Numero de tramites que ingresan al Ministerio de la Mujer y Derechos Humanos y que han sido despachados a las diferentes Unidades Administrativas ;4000;https://www.derechoshumanos.gob.ec/wp-content/uploads/2024/06/Matriz-de-Indicadores-y-Metas-MMDH-2024.pdf
Direccion Administrativa;Fortalecer las capacidades Institucionales;Porcentaje de mantenimientos preventivos y correctivos de las instalaciones del MMDH a nivel nacional;0,96;https://www.derechoshumanos.gob.ec/wp-content/uploads/2024/06/Matriz-de-Indicadores-y-Metas-MMDH-2024.pdf
Direccion Administrativa ;Fortalecer las capacidades Institucionales;Porcentaje de atencion de requerimientos de movilizacion del personal del MMDH ;0,96;https://www.derechoshumanos.gob.ec/wp-content/uploads/2024/06/Matriz-de-Indicadores-y-Metas-MMDH-2024.pdf
Direccion Administrativa Secretaría General;Fortalecer las capacidades Institucionales;Porcentaje de optimizacion Cero Papeles con el Sistema de Gestion Documental Quipux. ;0,9;https://www.derechoshumanos.gob.ec/wp-content/uploads/2024/06/Matriz-de-Indicadores-y-Metas-MMDH-2024.pdf
Direccion de Comunicación;Fortalecer las capacidades Institucionales;Numero de campañas digitales difundidas ;10;https://www.derechoshumanos.gob.ec/wp-content/uploads/2024/06/Matriz-de-Indicadores-y-Metas-MMDH-2024.pdf
Direccion de Comunicación;Fortalecer las capacidades Institucionales;Numero de boletines realizados y difundidos ;120;https://www.derechoshumanos.gob.ec/wp-content/uploads/2024/06/Matriz-de-Indicadores-y-Metas-MMDH-2024.pdf
Direccion de Comunicación;Fortalecer las capacidades Institucionales;Numero de piezas comunicacionales informativas y promocionales. ;480;https://www.derechoshumanos.gob.ec/wp-content/uploads/2024/06/Matriz-de-Indicadores-y-Metas-MMDH-2024.pdf
Direccion de Comunicación;Fortalecer las capacidades Institucionales;Numero de productos de difusion y promocion interna ;144;https://www.derechoshumanos.gob.ec/wp-content/uploads/2024/06/Matriz-de-Indicadores-y-Metas-MMDH-2024.pdf
Direccion de Servicios, Procesos, Calidad y Gestión del Cambio;Fortalecer las capacidades Institucionales;Porcentaje de satisfaccion del usuario externo ;0,84;https://www.derechoshumanos.gob.ec/wp-content/uploads/2024/06/Matriz-de-Indicadores-y-Metas-MMDH-2024.pdf
Direccion de Servicios, Procesos, Calidad y Gestión del Cambio;Fortalecer las capacidades Institucionales;Porcentaje del Nivel de satisfaccion del usuario interno (Clima Laboral);0,7;https://www.derechoshumanos.gob.ec/wp-content/uploads/2024/06/Matriz-de-Indicadores-y-Metas-MMDH-2024.pdf
Direccion de Servicios, Procesos, Calidad y Gestión del Cambio;Fortalecer las capacidades Institucionales;Porcentaje del Nivel de madurez en la gestion de la calidad y procesos del MMDDHH;0,24;https://www.derechoshumanos.gob.ec/wp-content/uploads/2024/06/Matriz-de-Indicadores-y-Metas-MMDH-2024.pdf
Direccion de Asesoria Juridica;Fortalecer las capacidades Institucionales;Numero de procesos de atenciones integrales, en materia juridica que han sido atendidos y procesados por la Direccion de la Asesoria Juridica.;480;https://www.derechoshumanos.gob.ec/wp-content/uploads/2024/06/Matriz-de-Indicadores-y-Metas-MMDH-2024.pdf
Direccion de Asesoria Juridica;Fortalecer las capacidades Institucionales;Numero de tramites atendidos de Corporaciones y Fundaciones cuyo control administrativo corresponde a la Direccion de Asesoria Juridica;324;https://www.derechoshumanos.gob.ec/wp-content/uploads/2024/06/Matriz-de-Indicadores-y-Metas-MMDH-2024.pdf
Direccion de Asesoria Juridica;Fortalecer las capacidades Institucionales;Numero de convenios de las diferentes areas del Ministerio de la Mujer y Derechos Humanos ;31;https://www.derechoshumanos.gob.ec/wp-content/uploads/2024/06/Matriz-de-Indicadores-y-Metas-MMDH-2024.pdf
Direccion de Asesoria Juridica;Fortalecer las capacidades Institucionales;Numero de instrumentos relacionados con contratacion publica de la Secretaria de Derechos Humanos ;18;https://www.derechoshumanos.gob.ec/wp-content/uploads/2024/06/Matriz-de-Indicadores-y-Metas-MMDH-2024.pdf
Direccion de Planificacion Inversion y Seguimiento de Planes Programas y Proyectos;Fortalecer las capacidades Institucionales;Numero de informes de seguimiento a la ejecucion de avances POA, PAI y Presupuestaria ;12;https://www.derechoshumanos.gob.ec/wp-content/uploads/2024/06/Matriz-de-Indicadores-y-Metas-MMDH-2024.pdf
Direccion de Planificacion Inversion y Seguimiento de Planes Programas y Proyectos;Fortalecer las capacidades Institucionales;Numero de informes de seguimiento a las recomendaciones de la CGE;12;https://www.derechoshumanos.gob.ec/wp-content/uploads/2024/06/Matriz-de-Indicadores-y-Metas-MMDH-2024.pdf
Direccion de Planificacion Inversion y Seguimiento de Planes Programas y Proyectos;Fortalecer las capacidades Institucionales;Porcentaje de certificaciones POA, PAI y AVALES atendidas ;1;https://www.derechoshumanos.gob.ec/wp-content/uploads/2024/06/Matriz-de-Indicadores-y-Metas-MMDH-2024.pdf
Direccion de Planificacion Inversion y Seguimiento de Planes Programas y Proyectos;Fortalecer las capacidades Institucionales;Numero de proyectos de inversión postulados en la plataforma SIPeIP ;1;https://www.derechoshumanos.gob.ec/wp-content/uploads/2024/06/Matriz-de-Indicadores-y-Metas-MMDH-2024.pdf
Direccion de Planificacion Inversion y Seguimiento de Planes Programas y Proyectos;Fortalecer las capacidades Institucionales;Numero de reportes de avance en relación a la meta que consta en el Plan de Desarrollo 2017-2021 ;2;https://www.derechoshumanos.gob.ec/wp-content/uploads/2024/06/Matriz-de-Indicadores-y-Metas-MMDH-2024.pdf
Direccion de Planificacion Inversion y Seguimiento de Planes Programas y Proyectos;Fortalecer las capacidades Institucionales;Porcentaje de reformas atendidas del Plan Operativo Anual de Gasto Corriente y de Plan Anual de Inversion ;1;https://www.derechoshumanos.gob.ec/wp-content/uploads/2024/06/Matriz-de-Indicadores-y-Metas-MMDH-2024.pdf
Direccion de Tecnologias de  la  Comunicacion  e Informacion;Fortalecer las capacidades Institucionales;Porcentaje de Disponibilidad de enlaces de Internet en la MMDH;0,98;https://www.derechoshumanos.gob.ec/wp-content/uploads/2024/06/Matriz-de-Indicadores-y-Metas-MMDH-2024.pdf
