Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n
 530303 1701 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;47.215,59;-17.215,59;30.000,00;8.892,13;2.537,65;2.537,65;0;27.462,35;27.462,35;2.537,65;8,46
 530304 1701 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Exterior;4.639,80;-4.639,80;0;0;0;0;0;0;0;0;0
 530306 1701 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos por Gastos de Residencia;7.788,00;-5.788,00;2.000,00;0;0;0;0;2.000,00;2.000,00;0;0
 530402 1701 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);4.005,20;-4.005,20;0;0;0;0;0;0;0;0;0
 530404 1701 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);25;-25;0;0;0;0;0;0;0;0;0
 530405 1701 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);42.754,22;5.564,86;48.319,08;0;18.319,08;3.095,00;0;30.000,00;45.224,08;3.095,00;6,41
 530502 1701 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);10.262,68;-4.146,68;6.116,00;5.385,39;730,61;730,61;474,11;5.385,39;5.385,39;256,5;11,95
 530612 1701 001;BIENES Y SERVICIOS DE CONSUMO;Capacitacion a Servidores Publicos;4.950,00;-4.950,00;0;0;0;0;0;0;0;0;0
 530702 1701 001;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos;0;0;0;0;0;0;0;0;0;0;0
 530801 1701 001;BIENES Y SERVICIOS DE CONSUMO;Alimentos y Bebidas;83,19;-83,19;0;0;0;0;0;0;0;0;0
 530803 1701 001;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;8.307,33;1.463,17;9.770,50;0;4.770,50;650,25;0;5.000,00;9.120,25;650,25;6,66
 530804 1701 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;12.372,70;-8.372,70;4.000,00;0;0;0;0;4.000,00;4.000,00;0;0
 530805 1701 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;6.403,98;-2.403,98;4.000,00;0;0;0;0;4.000,00;4.000,00;0;0
 530807 1701 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;6.924,55;-6.762,85;161,7;0;0;0;0;161,7;161,7;0;0
 530811 1701 001;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;1.124,43;75,57;1.200,00;0;0;0;0;1.200,00;1.200,00;0;0
 530813 1701 001;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;110.964,88;-47.557,42;63.407,46;0;28.326,68;7.591,30;0;35.080,78;55.816,16;7.591,30;11,97
 531403 1701 001;BIENES Y SERVICIOS DE CONSUMO;Mobiliario;1.893,70;-1.893,70;0;0;0;0;0;0;0;0;0
 570102 1701 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;15.209,29;-6.703,57;8.505,72;2.457,45;4.192,15;4.192,15;4.188,15;4.313,57;4.313,57;4;49,29
 570201 1701 001;OTROS EGRESOS CORRIENTES;Seguros;32.154,92;2.240,45;34.395,37;3.000,00;0;0;0;34.395,37;34.395,37;0;0
 570206 1701 001;OTROS EGRESOS CORRIENTES;Costas Judiciales Tramites Notariales Legalizacion de Documentos y Arreglos Extrajudiciales;1.244,80;-128,22;1.116,58;0;65,59;65,59;0;1.050,99;1.050,99;65,59;5,87
 580204 1701 001;TRANSFERENCIAS O DONACIONES CORRIENTES;Al Sector Privado no Financiero;2.684.517,38;12.838,30;2.697.355,68;2.697.355,68;0;0;0;2.697.355,68;2.697.355,68;0;0
 710203 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Decimo Tercer Sueldo;0;111.905,30;111.905,30;0;0;0;0;111.905,30;111.905,30;0;0
 710204 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Decimo Cuarto Sueldo;0;48.140,00;48.140,00;0;0;0;0;48.140,00;48.140,00;0;0
 710510 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Servicios Personales por Contrato;1.750.750,36;-401.532,31;1.349.218,05;0;0;0;0;1.349.218,05;1.349.218,05;0;0
 710601 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Aporte Patronal;0;129.586,17;129.586,17;0;0;0;0;129.586,17;129.586,17;0;0
 710602 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Fondo de Reserva;0;111.900,84;111.900,84;0;0;0;0;111.900,84;111.900,84;0;0
 730105 1701 202;BIENES Y SERVICIOS PARA INVERSION;Telecomunicaciones;0;0;0;0;0;0;0;0;0;0;0
 730204 1701 202;BIENES Y SERVICIOS PARA INVERSION;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;0;0;0;0;0;0;0;0;0;0;0
 730207 1701 202;BIENES Y SERVICIOS PARA INVERSION;Difusion Informacion y Publicidad;0;0;0;0;0;0;0;0;0;0;0
 730249 1701 202;BIENES Y SERVICIOS PARA INVERSION;Eventos Publicos Promocionales;0;0;0;0;0;0;0;0;0;0;0
 730301 1701 202;BIENES Y SERVICIOS PARA INVERSION;Pasajes al Interior;0;0;0;0;0;0;0;0;0;0;0
 730303 1701 202;BIENES Y SERVICIOS PARA INVERSION;Viaticos y Subsistencias en el Interior;0;0;0;0;0;0;0;0;0;0;0
 730417 1701 202;BIENES Y SERVICIOS PARA INVERSION;Infraestructura;0;0;0;0;0;0;0;0;0;0;0
 730606 1701 202;BIENES Y SERVICIOS PARA INVERSION;Honorarios por Contratos Civiles de Servicios;1.090.058,46;0;1.090.058,46;0;0;0;0;1.090.058,46;1.090.058,46;0;0
 730613 1701 202;BIENES Y SERVICIOS PARA INVERSION;Capacitacion para la Ciudadania en General;2.103.887,52;0;2.103.887,52;0;0;0;0;2.103.887,52;2.103.887,52;0;0
 730804 1701 202;BIENES Y SERVICIOS PARA INVERSION;Materiales de Oficina;0;0;0;0;0;0;0;0;0;0;0
 730812 1701 202;BIENES Y SERVICIOS PARA INVERSION;Materiales Didacticos;0;0;0;0;0;0;0;0;0;0;0
 731404 1701 202;BIENES Y SERVICIOS PARA INVERSION;Maquinarias y Equipos;0;0;0;0;0;0;0;0;0;0;0
 731408 1701 202;BIENES Y SERVICIOS PARA INVERSION;Bienes Artisticos Culturales Bienes Deportivos y Simbolos Patrios;0;0;0;0;0;0;0;0;0;0;0
 780103 1701 202;TRANSFERENCIAS O DONACIONES PARA INVERSION;A Empresas Publicas;0;0;0;0;0;0;0;0;0;0;0
 780204 1701 202;TRANSFERENCIAS O DONACIONES PARA INVERSION;Transferencias o Donaciones al Sector Privado no Financiero;0;0;0;0;0;0;0;0;0;0;0
 990102 1701 001;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos en Servicios;0;0;0;0;0;0;0;0;0;0;0
 990103 1701 001;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Laudos y Sentencias Nacionales e Internacionales;0;0;0;0;0;0;0;0;0;0;0
 730203 1701 202;BIENES Y SERVICIOS PARA INVERSION;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;0;0;0;0;0;0;0;0;0;0;0
 730204 1701 202;BIENES Y SERVICIOS PARA INVERSION;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;0;5.274,20;5.274,20;0;5.274,20;5.274,20;5.274,20;0;0;0;100
 730207 1701 202;BIENES Y SERVICIOS PARA INVERSION;Difusion Informacion y Publicidad;208.809,31;-208.809,31;0;0;0;0;0;0;0;0;0
 730208 1701 202;BIENES Y SERVICIOS PARA INVERSION;Servicio de Seguridad y Vigilancia;0;0;0;0;0;0;0;0;0;0;0
 730209 1701 202;BIENES Y SERVICIOS PARA INVERSION;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;50.000,00;-29.570,90;20.429,10;0;20.429,10;9.868,58;0;0;10.560,52;9.868,58;48,31
 730222 1701 202;BIENES Y SERVICIOS PARA INVERSION;Servicios y Derechos en Produccion y Programacion de Radio y Television;0;0;0;0;0;0;0;0;0;0;0
 730224 1701 202;BIENES Y SERVICIOS PARA INVERSION;Servicio de Implementacion de Bancos de Informacion;0;0;0;0;0;0;0;0;0;0;0
 730249 1701 202;BIENES Y SERVICIOS PARA INVERSION;Eventos Publicos Promocionales;524.369,53;-433.719,53;90.650,00;10.550,00;80.100,00;64.101,00;6.000,00;10.550,00;26.549,00;58.101,00;70,71
 730255 1701 202;BIENES Y SERVICIOS PARA INVERSION;Combustibles;0;6.300,00;6.300,00;0;6.300,00;3.884,79;0;0;2.415,21;3.884,79;61,66
 730301 1701 202;BIENES Y SERVICIOS PARA INVERSION;Pasajes al Interior;0;110.355,84;110.355,84;9.044,77;101.311,07;61.520,12;23.898,81;9.044,77;48.835,72;37.621,31;55,75
 730303 1701 202;BIENES Y SERVICIOS PARA INVERSION;Viaticos y Subsistencias en el Interior;0;121.030,09;121.030,09;29.540,52;91.489,57;91.489,57;73.125,95;29.540,52;29.540,52;18.363,62;75,59
 730402 1701 202;BIENES Y SERVICIOS PARA INVERSION;Edificios Locales Residencias y Cableado Estructurado (Mantenimiento Reparaciones e Instalacion);192.057,05;-177.842,50;14.214,55;3.153,86;11.060,69;11.060,69;6.326,00;3.153,86;3.153,86;4.734,69;77,81
 730405 1701 202;BIENES Y SERVICIOS PARA INVERSION;Vehiculos (Servicio de Mantenimiento y Reparacion);0;0;0;0;0;0;0;0;0;0;0
 730417 1701 202;BIENES Y SERVICIOS PARA INVERSION;Infraestructura;0;930.466,62;930.466,62;0;930.466,62;261.370,23;0;0;669.096,39;261.370,23;28,09
 730502 1701 202;BIENES Y SERVICIOS PARA INVERSION;Edificios Locales Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);0;0;0;0;0;0;0;0;0;0;0
 730601 1701 202;BIENES Y SERVICIOS PARA INVERSION;Consultoria Asesoria e Investigacion Especializada;0;52.000,00;52.000,00;0;52.000,00;52.000,00;47.000,00;0;0;5.000,00;100
 730606 1701 202;BIENES Y SERVICIOS PARA INVERSION;Honorarios por Contratos Civiles de Servicios;185.000,00;-127.932,00;57.068,00;5.292,00;51.776,00;37.620,00;25.888,00;5.292,00;19.448,00;11.732,00;65,92
 730613 1701 202;BIENES Y SERVICIOS PARA INVERSION;Capacitacion para la Ciudadania en General;51.916,43;989.702,50;1.041.618,93;45.921,64;995.697,29;995.697,29;56.000,00;45.921,64;45.921,64;939.697,29;95,59
 730701 1701 202;BIENES Y SERVICIOS PARA INVERSION;Desarrollo Actualizacion Asistencia Tecnica y Soporte de Sistemas Informaticos;205.094,82;-205.094,82;0;0;0;0;0;0;0;0;0
 730702 1701 202;BIENES Y SERVICIOS PARA INVERSION;Arrendamiento y Licencias de Uso de Paquetes Informaticos;0;968;968;0;968;968;968;0;0;0;100
 730703 1701 202;BIENES Y SERVICIOS PARA INVERSION;Arrendamiento de Equipos Informaticos;0;0;0;0;0;0;0;0;0;0;0
 730704 1701 202;BIENES Y SERVICIOS PARA INVERSION;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;32.786,48;-31.521,48;1.265,00;253;1.012,00;968;0;253;297;968;76,52
 730802 1701 202;BIENES Y SERVICIOS PARA INVERSION;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para Uniformes del Personal de Proteccion Vigilancia y Seguridad;0;4.019,08;4.019,08;0;4.019,08;4.019,08;4.019,08;0;0;0;100
 730803 1701 202;BIENES Y SERVICIOS PARA INVERSION;LUBRICANTES;2.678,34;-2.678,34;0;0;0;0;0;0;0;0;0
 730804 1701 202;BIENES Y SERVICIOS PARA INVERSION;Materiales de Oficina;10.000,00;5.418,42;15.418,42;1.786,03;13.632,39;13.632,39;13.632,39;1.786,03;1.786,03;0;88,42
 730805 1701 202;BIENES Y SERVICIOS PARA INVERSION;Materiales de Aseo;0;0;0;0;0;0;0;0;0;0;0
 730811 1701 202;BIENES Y SERVICIOS PARA INVERSION;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y Placas;0;4.953,93;4.953,93;0;4.953,93;4.953,93;4.953,93;0;0;0;100
 730812 1701 202;BIENES Y SERVICIOS PARA INVERSION;Materiales Didacticos;0;11.360,20;11.360,20;2.371,95;8.988,25;8.988,25;4.288,25;2.371,95;2.371,95;4.700,00;79,12
 730813 1701 202;BIENES Y SERVICIOS PARA INVERSION;Repuestos y Accesorios;0;1.500,00;1.500,00;180;1.320,00;1.320,00;0;180;180;1.320,00;88
 730820 1701 202;BIENES Y SERVICIOS PARA INVERSION;Menaje y Accesorios Descartables;20.585,00;-10.474,07;10.110,93;833,93;9.277,00;7.531,44;6.084,44;833,93;2.579,49;1.447,00;74,49
 731403 1701 202;BIENES Y SERVICIOS PARA INVERSION;Mobiliarios;0;40.827,83;40.827,83;0;40.827,83;16.490,84;16.490,84;0;24.336,99;0;40,39
 731404 1701 202;BIENES Y SERVICIOS PARA INVERSION;Maquinarias y Equipos;0;799,9;799,9;0;799,9;799,9;799,9;0;0;0;100
 731408 1701 202;BIENES Y SERVICIOS PARA INVERSION;Bienes Artisticos Culturales Bienes Deportivos y Simbolos Patrios;0;37.987,36;37.987,36;0;37.987,36;18.170,38;18.170,38;0;19.816,98;0;47,83
 731409 1701 202;BIENES Y SERVICIOS PARA INVERSION;Libros y Colecciones;0;432;432;0;432;432;432;0;0;0;100
 770102 1701 202;OTROS EGRESOS DE INVERSION;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;0;1.000,00;1.000,00;638,75;361,25;361,25;361,25;638,75;638,75;0;36,13
 770201 1701 202;OTROS EGRESOS DE INVERSION;Seguros;35.000,00;-25.897,14;9.102,86;7.391,27;1.711,59;1.711,59;1.711,59;7.391,27;7.391,27;0;18,8
 770206 1701 202;OTROS EGRESOS DE INVERSION;Costas Judiciales Tramites Notariales Legalizacion de Documentos y Arreglos Extrajudiciales;0;25.000,00;25.000,00;8.780,12;16.002,69;16.002,69;16.002,69;8.997,31;8.997,31;0;64,01
 780204 1701 202;TRANSFERENCIAS O DONACIONES PARA INVERSION;Transferencias o Donaciones al Sector Privado no Financiero;757.302,33;201.823,56;959.125,89;0;959.125,89;959.125,89;959.125,89;0;0;0;100
 840103 1701 202;EGRESOS DE CAPITAL;Mobiliarios;275.000,00;135.699,06;410.699,06;6.081,41;404.617,65;132.679,07;3.793,04;6.081,41;278.019,99;128.886,03;32,31
 840104 1701 001;EGRESOS DE CAPITAL;Maquinarias y Equipos;0;1.287,00;1.287,00;1.287,00;0;0;0;1.287,00;1.287,00;0;0
 840104 1701 202;EGRESOS DE CAPITAL;Maquinarias y Equipos;0;50.799,65;50.799,65;2,05;50.797,60;18.849,15;2.055,00;2,05;31.950,50;16.794,15;37,1
 840105 1701 001;EGRESOS DE CAPITAL;Vehiculos;0;0;0;0;0;0;0;0;0;0;0
 840105 1701 202;EGRESOS DE CAPITAL;Vehiculos;0;107.140,17;107.140,17;10,17;107.130,00;107.130,00;107.130,00;10,17;10,17;0;99,99
 840107 1701 001;EGRESOS DE CAPITAL;Equipos Sistemas y Paquetes Informaticos;0;0;0;0;0;0;0;0;0;0;0
 840107 1701 202;EGRESOS DE CAPITAL;Equipos Sistemas y Paquetes Informaticos;84.658,30;165.843,70;250.502,00;26.325,10;224.176,90;224.176,90;16.587,00;26.325,10;26.325,10;207.589,90;89,49
 840113 1701 001;EGRESOS DE CAPITAL;Equipos Medicos;0;0;0;0;0;0;0;0;0;0;0
 840203 1701 202;EGRESOS DE CAPITAL;Bienes prefabricados (Inmuebles);0;2.464,12;2.464,12;0;2.464,12;424,85;424,85;0;2.039,27;0;17,24
 990101 1700 001;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos de Personal;0;93.914,70;93.914,70;0;92.514,14;92.514,14;92.514,14;1.400,56;1.400,56;0;98,51
 990101 1700 202;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos de Personal;0;0;0;0;0;0;0;0;0;0;0
 990101 1701 202;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos de Personal;0;48.301,90;48.301,90;0;48.301,90;48.301,90;48.301,90;0;0;0;100
 990102 1701 001;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos en Servicios;0;22.265,39;22.265,39;45,04;21.020,88;21.020,88;21.020,88;1.244,51;1.244,51;0;94,41
 990102 1701 202;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos en Servicios;0;489,45;489,45;39,99;449,46;449,46;449,46;39,99;39,99;0;91,83
 990103 1701 001;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Laudos y Sentencias Nacionales e Internacionales;0;2.123.080,46;2.123.080,46;0;1.584.486,17;1.584.486,17;1.353.080,46;538.594,29;538.594,29;231.405,71;74,63
